NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;BENEFICIARIO;TITOLO_PAGAMENTO;DATA_MANDATO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V
1;1;9,6;ECONOMO COM.LE NOVENTA FIORELLA;Rimborso bollette;07/01/2019;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;2;Indennit� di missione e di trasferta
2;1;92,75;ECONOMO COM.LE NOVENTA FIORELLA;Rimborso bollette;07/01/2019;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali
3;1;591;ECONOMO COM.LE NOVENTA FIORELLA;Rimborso bollette;07/01/2019;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
4;1;100;ECONOMO COM.LE NOVENTA FIORELLA;Rimborso bollette;07/01/2019;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
5;1;4;ECONOMO COM.LE NOVENTA FIORELLA;Rimborso bollette;07/01/2019;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili
6;1;520,77;ECONOMO COM.LE NOVENTA FIORELLA;Rimborso bollette;07/01/2019;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
7;1;26,98;ECONOMO COM.LE NOVENTA FIORELLA;Rimborso bollette;07/01/2019;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
8;1;318;ECONOMO COM.LE NOVENTA FIORELLA;Rimborso bollette;07/01/2019;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
9;1;24;ECONOMO COM.LE NOVENTA FIORELLA;Rimborso bollette;07/01/2019;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
12;1;414,57;FONDAZIONE IFEL .;CONTRIBUTO 0,6 PER MILLE RISCOSSIONI DIRETTE IMU ANNO 2018 RISCOSSO TRAMITE F24 nel 2018 - gira con reversale n. 3;07/01/2019;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
13;1;9,98;COMUNE DI TOSCOLANO MADERNO;PROT. 18917 DEL 29/11/18 - RAIMONDI GIORGIO  - RIMBORSO SPESE DI NOTIFICA ANNO 2018;07/01/2019;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali
14;1;289,6;DA PABLO S.A.S. DI SINGH SATNAM E C.;SERVIZIO MENSA AI DIPENDENTI COMUNALI DICEMBRE 2018;07/01/2019;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione
15;1;103,2;H2O DI BONZANINI IVAN .;SERVIZIO MENSA AI DIEPNDENTI COMUNALI DICEMBRE 2018;07/01/2019;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione
16;1;35,09;A2A S.P.A. .;SALDO Fatt.n. 819000000007  del 03/01/2019 FORNITURA ENERGIA ELETTRICA periodo: 17.10.2018-16.12.2018 POD IT006E00719378 Contatore 000000000009206426 kWh 146 - I.P. VIA DELLA CHIESA;07/01/2019;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
17;1;142,95;A2A S.P.A. .;SALDO Fatt.n. 819000000009  del 03/01/2019 FORNITURA ENERGIA ELETTRICA periodo: 01.10.2018-16.12.2018 POD IT012E92806446 Contatore 10I4E5U2108060869 kWh 0 - ISOLA ECOLOGICA;07/01/2019;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
18;1;1.407,95;A2A S.P.A. .;SALDO Fatt.n. 819000000010  del 03/01/2019 FORNITURA ENERGIA ELETTRICA periodo: 01.10.2018-16.12.2018 POD IT006E00719377 Contatore 14E4E5B2100005848 kWh 6962 - I.P. VIA DALLA CHIESA;07/01/2019;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica
20;1;17,86;FONDAZIONE IFEL .;CONTRIBUTO 0,6 PER MILLE RISCOSSIONI DIRETTE IMU ANNO 2019 RISCOSSO TRAMITE F24 - GIRO CON REVERSALE 33;10/01/2019;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi
21;1;853,95;PROVINCIA DI BRESCIA;"DET.N. 367 VERSAMENTO QUOTA ANNUA DI ADESIONE ANNO 2018 AL ""CENTRO INNOVAZIONE E TECNOLOGIE"" DELLA PROVINCIA DI BRESCIA.";10/01/2019;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province
