﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Demaniale" ; "Terreno agricolo" ; "Terreno agricolo (Via Bergamo, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "Bergamo" ; "0" ; "" ; "" ; "9" ; "1216" ; "" ; "" ; "mq" ; "190" ; "" ; "" ; "Non utilizzato" ; "190" ; "" ; "" ; "" ; "9.899848499999999" ; "45.7181534" ; "12/03/2020" ; "12/03/2020"
"Demaniale" ; "Terreno agricolo" ; "Terreno agricolo (VIA SERESINA, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "SERESINA" ; "0" ; "" ; "" ; "9" ; "498" ; "" ; "" ; "mq" ; "390" ; "" ; "" ; "Non utilizzato" ; "390" ; "" ; "" ; "" ; "" ; "" ; "12/03/2020" ; "12/03/2020"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (Via Bescasolo, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "Bescasolo" ; "0" ; "" ; "" ; "9" ; "1418" ; "" ; "" ; "mq" ; "83.255" ; "" ; "" ; "Non utilizzato" ; "83255" ; "" ; "" ; "" ; "9.9046834" ; "45.7180528" ; "12/03/2020" ; "12/03/2020"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VIA SERESINA, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "SERESINA" ; "0" ; "" ; "" ; "9" ; "1378" ; "" ; "" ; "mq" ; "66.280" ; "" ; "" ; "Non utilizzato" ; "66280" ; "" ; "" ; "" ; "" ; "" ; "12/03/2020" ; "12/03/2020"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (Via Santo Stefano, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "Santo Stefano" ; "0" ; "" ; "" ; "9" ; "1925" ; "" ; "" ; "mq" ; "100" ; "" ; "" ; "Non utilizzato" ; "100" ; "" ; "" ; "" ; "9.9048322" ; "45.7204387" ; "12/03/2020" ; "12/03/2020"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (Via Santo Stefano, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "Santo Stefano" ; "0" ; "" ; "" ; "9" ; "1924" ; "" ; "" ; "mq" ; "50" ; "" ; "" ; "Inutilizzabile" ; "50" ; "" ; "" ; "" ; "9.9048322" ; "45.7204387" ; "12/03/2020" ; "12/03/2020"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (Via Bescasolo, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "Bescasolo" ; "0" ; "" ; "" ; "9" ; "1611" ; "" ; "" ; "mq" ; "315" ; "" ; "" ; "Non utilizzato" ; "315" ; "" ; "" ; "" ; "9.9046834" ; "45.7180528" ; "12/03/2020" ; "12/03/2020"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (Via Santo Stefano, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "Santo Stefano" ; "0" ; "" ; "" ; "9" ; "1466" ; "" ; "" ; "mq" ; "5.850" ; "" ; "" ; "Non utilizzato" ; "5850" ; "" ; "" ; "" ; "9.9048322" ; "45.7204387" ; "12/03/2020" ; "12/03/2020"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (Via Balconata, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "Balconata" ; "0" ; "" ; "" ; "9" ; "1409" ; "" ; "" ; "mq" ; "4.610" ; "" ; "" ; "Non utilizzato" ; "4610" ; "" ; "" ; "" ; "9.905586899999999" ; "45.714016" ; "12/03/2020" ; "12/03/2020"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (Via Balconata, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "Balconata" ; "0" ; "" ; "" ; "9" ; "1405" ; "" ; "" ; "mq" ; "1.900" ; "" ; "" ; "Non utilizzato" ; "1900" ; "" ; "" ; "" ; "9.905586899999999" ; "45.714016" ; "12/03/2020" ; "12/03/2020"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VIA SERESINA, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "SERESINA" ; "0" ; "" ; "" ; "9" ; "1030" ; "" ; "" ; "mq" ; "190" ; "" ; "" ; "Non utilizzato" ; "190" ; "" ; "" ; "" ; "" ; "" ; "12/03/2020" ; "12/03/2020"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (Via Bescasolo, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "Bescasolo" ; "0" ; "" ; "" ; "9" ; "1000" ; "" ; "" ; "mq" ; "59.020" ; "" ; "" ; "Non utilizzato" ; "59020" ; "" ; "" ; "" ; "9.9046834" ; "45.7180528" ; "12/03/2020" ; "12/03/2020"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (Via Balconata, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "Balconata" ; "0" ; "" ; "" ; "9" ; "975" ; "" ; "" ; "mq" ; "3.140" ; "" ; "" ; "Non utilizzato" ; "3140" ; "" ; "" ; "" ; "9.905586899999999" ; "45.714016" ; "12/03/2020" ; "12/03/2020"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VIA SERESINA, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "SERESINA" ; "0" ; "" ; "" ; "9" ; "1008" ; "" ; "" ; "mq" ; "700" ; "" ; "" ; "Non utilizzato" ; "700" ; "" ; "" ; "" ; "" ; "" ; "12/03/2020" ; "12/03/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via Pugna, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "Pugna" ; "0" ; "" ; "" ; "9" ; "944" ; "" ; "" ; "mq" ; "1.330" ; "" ; "" ; "Non utilizzato" ; "1330" ; "" ; "" ; "" ; "9.9052565" ; "45.71826919999999" ; "12/03/2020" ; "12/03/2020"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (Via Pugna, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "Pugna" ; "0" ; "" ; "" ; "9" ; "938" ; "" ; "" ; "mq" ; "6.640" ; "" ; "" ; "Non utilizzato" ; "6640" ; "" ; "" ; "" ; "9.9052565" ; "45.71826919999999" ; "12/03/2020" ; "12/03/2020"
"Disponibile" ; "Pascolo" ; "Pascolo (Via Pugna, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "Pugna" ; "0" ; "" ; "" ; "9" ; "937" ; "" ; "" ; "mq" ; "2.550" ; "" ; "" ; "Non utilizzato" ; "2550" ; "" ; "" ; "" ; "9.9052565" ; "45.71826919999999" ; "12/03/2020" ; "12/03/2020"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (Via Balconata, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "Balconata" ; "0" ; "" ; "" ; "9" ; "823" ; "" ; "" ; "mq" ; "110" ; "" ; "" ; "Non utilizzato" ; "110" ; "" ; "" ; "" ; "9.905586899999999" ; "45.714016" ; "12/03/2020" ; "12/03/2020"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VIA SERESINA, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "SERESINA" ; "0" ; "" ; "" ; "9" ; "770" ; "" ; "" ; "mq" ; "1.890" ; "" ; "" ; "Non utilizzato" ; "1890" ; "" ; "" ; "" ; "" ; "" ; "12/03/2020" ; "12/03/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (Via Pugna, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "Pugna" ; "0" ; "" ; "" ; "9" ; "940" ; "" ; "" ; "mq" ; "68.760" ; "" ; "" ; "Inutilizzabile" ; "68760" ; "" ; "" ; "" ; "9.9052565" ; "45.71826919999999" ; "12/03/2020" ; "12/03/2020"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (VIA SERESINA, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "SERESINA" ; "0" ; "" ; "" ; "9" ; "748" ; "" ; "" ; "mq" ; "400" ; "" ; "" ; "Non utilizzato" ; "400" ; "" ; "" ; "" ; "" ; "" ; "12/03/2020" ; "12/03/2020"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (Via Castello, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "Castello" ; "0" ; "" ; "" ; "9" ; "456" ; "" ; "" ; "mq" ; "440" ; "" ; "" ; "Non utilizzato" ; "440" ; "" ; "" ; "" ; "9.9013507" ; "45.7163142" ; "12/03/2020" ; "12/03/2020"
"Indisponibile" ; "Ufficio strutturato ed assimilabili" ; "Ufficio strutturato ed assimilabili (Via Monsignor Trapletti, 15)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "Monsignor Trapletti" ; "15" ; "" ; "" ; "11" ; "2238" ; "" ; "" ; "mc" ; "1.520" ; "" ; "" ; "Utilizzato direttamente" ; "0" ; "" ; "" ; "" ; "9.903791500000001" ; "45.7182915" ; "12/03/2020" ; "12/03/2020"
"Indisponibile" ; "Magazzino e locali di deposito" ; "Magazzino e locali di deposito (Via San Giovanni Bosco, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "San Giovanni Bosco" ; "0" ; "" ; "" ; "1" ; "3083" ; "" ; "" ; "mq" ; "500" ; "" ; "" ; "Utilizzato direttamente" ; "500" ; "" ; "" ; "" ; "9.8965915" ; "45.7191492" ; "12/03/2020" ; "12/03/2020"
"Indisponibile" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione)" ; "Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione) (Via Vittorio Veneto, 32)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "Vittorio Veneto" ; "32" ; "" ; "" ; "5" ; "1912" ; "701" ; "" ; "mc" ; "3.670" ; "" ; "" ; "Dato in gestione ad altra Amministrazione Pubblica" ; "0" ; "" ; "" ; "" ; "9.901843" ; "45.719072" ; "12/03/2020" ; "12/03/2020"
"Demaniale" ; "Terreno agricolo" ; "Terreno agricolo (Via Bescasolo, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "Bescasolo" ; "0" ; "" ; "" ; "9" ; "895" ; "" ; "" ; "mq" ; "50" ; "" ; "" ; "Non utilizzato" ; "50" ; "" ; "" ; "" ; "9.9046834" ; "45.7180528" ; "12/03/2020" ; "12/03/2020"
"Demaniale" ; "Terreno agricolo" ; "Terreno agricolo (VIA SERESINA, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "SERESINA" ; "0" ; "" ; "" ; "9" ; "538" ; "" ; "" ; "mq" ; "520" ; "" ; "" ; "Non utilizzato" ; "520" ; "" ; "" ; "" ; "" ; "" ; "12/03/2020" ; "12/03/2020"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (Via Pugna, 0)" ; "BG" ; "Berzo San Fermo" ; "A815" ; "Pugna" ; "0" ; "" ; "" ; "9" ; "939" ; "" ; "" ; "mq" ; "4.180" ; "" ; "" ; "Non utilizzato" ; "4180" ; "" ; "" ; "" ; "9.9052565" ; "45.71826919999999" ; "12/03/2020" ; "12/03/2020"
