﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Disponibile" ; "Locale commerciale, negozio" ; "LOCALI EX HOTEL CENTRALE (Via Cipani Gian Battista, 65)" ; "BS" ; "Gardone Riviera" ; "D917" ; "Cipani Gian Battista" ; "65" ; "" ; "" ; "18" ; "2724" ; "14" ; "" ; "mq" ; "122" ; "" ; "" ; "Dato in uso a titolo oneroso a privato" ; "122" ; "" ; "" ; "" ; "10.582069" ; "45.626669" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Pascolo" ; "Pascolo (San Michele (Gardone Riv:), snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "San Michele (Gardone Riv:)" ; "snc" ; "" ; "" ; "9" ; "1284" ; "" ; "" ; "mq" ; "320" ; "" ; "" ; "Non utilizzato" ; "320" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (SUPIANE, SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "SUPIANE" ; "SNC" ; "" ; "" ; "14" ; "1756" ; "" ; "" ; "mq" ; "25.774" ; "" ; "" ; "Non utilizzato" ; "25774" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (SUPIANE, SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "SUPIANE" ; "SNC" ; "" ; "" ; "14" ; "1458" ; "" ; "" ; "mq" ; "80" ; "" ; "" ; "Non utilizzato" ; "80" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (SUPIANE, snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "SUPIANE" ; "snc" ; "" ; "" ; "14" ; "1120" ; "" ; "" ; "mq" ; "101.050" ; "" ; "" ; "Non utilizzato" ; "101050" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (SUPIANE, SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "SUPIANE" ; "SNC" ; "" ; "" ; "14" ; "1719" ; "" ; "" ; "mq" ; "2.840" ; "" ; "" ; "Non utilizzato" ; "2840" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Pascolo" ; "Pascolo (SUPIANE, SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "SUPIANE" ; "SNC" ; "" ; "" ; "17" ; "1" ; "" ; "" ; "mq" ; "26.310" ; "" ; "" ; "Non utilizzato" ; "26310" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (VIA PANORAMICA, SNC)" ; "BS" ; "Gardone Riviera" ; "D917" ; "PANORAMICA" ; "SNC" ; "" ; "" ; "18" ; "5375" ; "" ; "" ; "mq" ; "543" ; "" ; "" ; "Non utilizzato" ; "543" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno urbano" ; "Terreno urbano (via Calvas, snc)" ; "BS" ; "Gardone Riviera" ; "D917" ; "Calvas" ; "snc" ; "" ; "" ; "9" ; "7093" ; "" ; "" ; "mq" ; "458" ; "" ; "" ; "Utilizzato direttamente" ; "458" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
"Disponibile" ; "Terreno urbano" ; "DONAZIONE MODALE GIACOMINI BRUNA (VIA CARERE , 27)" ; "BS" ; "Gardone Riviera" ; "D917" ; "CARERE" ; "27" ; "" ; "" ; "9" ; "4316" ; "" ; "" ; "mq" ; "80" ; "" ; "" ; "Utilizzato direttamente" ; "80" ; "" ; "" ; "" ; "" ; "" ; "16/11/2020" ; "16/11/2020"
