﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"S.C.I.A. 183/2016" ; "16/12/2016" ; "Ristrutturazione con ampliamento" ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM.GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"S.C.I.A. 174/2016" ; "25/11/2016" ; "Rimodellamento terreno per la costituzione di terrazzamenti" ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM.GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"PDC 150/2016" ; "15/11/2016" ; "MESSA SICUREZZA DEFINITIVA PERTINENZE ESTERNE " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"PDC 107/2016" ; "11/11/2016" ; "INSERIMENTO PISCINA E APERTURA CASA " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM.GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"D.I.A. 155/2016" ; "08/11/2016" ; "RALZO DEPOSITO ATTREZZI AGRICOLI" ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"DELIBERA G.C. N.121 DEL 08/11/2016" ; "08/11/2016" ; "PARERE PER RILASCIO CONCESSIONE AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA ALLA A.S.D. ''REMIERA GARDONE RIVIERA''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
"S.C.I.A. 160/2016" ; "04/11/2016" ; "Opere di eliminazione umidità" ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM. GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"S.C.I.A. 148/2016" ; "27/10/2016" ; "Realizzazione modifiche impianto di telefonia mobile" ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM.GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
"DELIBERA G.C. N.113 DEL 27/10/2016" ; "27/10/2016" ; "PARERE PER CONCESSIONE DI AREA DEMANIALE LACUALE RICADENTE IN ZONA EXTRAPORTUALE - N. 5 BOE DI ORMEGGIO NATANTE - HOTEL MONTE BALDO S.R.L." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/10/2017"
"S.C.I.A. 146/2016" ; "25/10/2016" ; "Manutenzione pavimentazione esterna" ; "Area tecnica" ; "Altro tipo di provvedimento" ; "FRIGERIO GEOM.GIACOMO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/01/2017"
