﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"18" ; "27/03/2024" ; "approvazione progetto esecutivo relativo ad interventi di ''messa in sicurezza strade piccoli comuni - lavori che interessano alcuni tratti della Via Panoramica e della Via Papa Giovanni XXIII'' - opere per cui si richiede finanziamento statale ai sensi dell'art.19 del Decreto Legge 10/08/2023 n.104 - annualità 2023 --- C.U.P.: I35F24000350001.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2024"
"19" ; "27/03/2024" ; "APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2024/2026  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2024"
"20" ; "27/03/2024" ; "DECRETO MINISTERO DELL'INTERNO 27.05.2020 (PUBBLICATO SULLA G.U. N. 161 DEL 27.6.20) PER FINANZIAMENTO IMPIANTO DI VIDEOSORVEGLIANZA PER LA SICUREZZA URBANA. APPROVAZIONE PROGETTO PRELIMINARE E RICHIESTA DI FINANZIAMENTO  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2024"
"17" ; "21/03/2024" ; "APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE E APPROVAZIONE CONTO DEL BILANCIO, STATO PATRIMONIALE PER L'ESERCIZIO FINANZIARIO 2023  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/03/2024"
"12" ; "14/03/2024" ; "UTILIZZO DEL CONTRIBUTO DEL FONDO ZERO-SEI PER IL SISTEMA INTEGRATO DI EDUCAZIONE ED ISTRUZIONE PER IL CONTENIMENTO DELLE RETTE DI FREQUENZA DELLA SCUOLA DELL'INFANZIA SEZIONE PRIMAVERA - ANNO 2023  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
"11" ; "14/03/2024" ; "Approvazione del progetto esecutivo dei lavori di ''messa in sicurezza del muro di sostegno di un secondo tratto della Via San Bernardino'' - C.U.P.: I35F22001430005.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
"10" ; "14/03/2024" ; "RIDETERMINAZIONE DEI RESIDUI ATTIVI E PASSIVI E QUANTIFICAZIONE DEL FONDO PLURIENNALE VINCOLATO AL 31.12.2023 - VARIAZIONE PER ESIGIBILITÀ  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
"13" ; "14/03/2024" ; "APPROVAZIONE SCHEMA DI CONVENZIONE TRA I COMUNI DI RANZANICO E DI GORLAGO PER L'UTILIZZAZIONE CONGIUNTA DI PERSONALE (ART. 23 DEL CCNL COMPARTO FUNZIONI LOCALI 2019 2021, SOTTOSCRITTO IL 16/11/2022  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
"16" ; "14/03/2024" ; "Approvazione progetto esecutivo per la manutenzione straordinaria ed il recupero dei terrazzamenti e degli elementi strutturali del paesaggio agrario nel contesto montano frutteto presso palazzo Re-Meris. Rif. Bando terrazzamenti 2023 intervento oggetto di contributo di cui alla Deliberazione n.5764 del 18/04/2023 di Regione Lombardia." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
"15" ; "14/03/2024" ; "APPROVAZIONE DELLA CONVENZIONE TRA I COMUNI DI CASAZZA, SPINONE AL LAGO E RANZANICO E L'ASSOCIAZIONE ''AUSER LAGO DI ENDINE APS'' PER L'ATTIVITÀ DI VOLONTARIATO SOCIALE  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/03/2024"
