﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINAZIONE N. 90 DEL 208/04/2024" ; "08/04/2024" ; "AFFIDAMENTO DIRETTO PER COPERTURA DELLA POLIZZA “ALL RISCKS” FINO ALLE ORE 24:00 DEL  13 MARZO 2025 A XL INSURANCE COMPANY SE MEDIANTE PIATTAFORMA SINTEL AI SENSI DELL’ART. 50 COMMA 1 LETTERA B) PER FORNITURE E SERVIZI. CIG: B0D69C8700 " ; "Area Amministrativa" ; "Altro tipo di provvedimento" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2024"
"DETERMINAZIONE N. 77 DEL 29/03/2024" ; "29/03/2024" ; "AFFIDAMENTO DIRETTO PER MANUTENZIONE E GESTIONE DELLA MACCHINA AFFRANCATRICE FP MATRIX ANNI 2024-2025-2026 A ARICI SRL MEDIANTE PIATTAFORMA SINTEL AI SENSI DELL’ART. 50 COMMA 1 LETTERA B) PER FORNITURE E SERVIZI. CIG: B0BC981123" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"DETERMINAZIONE N. 76 DEL 29/03/2024" ; "29/03/2024" ; "AFFIDAMENTO DIRETTO PER LA FORNITURA MODULISTICA E RILEGATURA ATTI DI STATO CIVILE A HALLEY INFORMATICA SRL MEDIANTE PIATTAFORMA SINTEL AI SENSI DELL’ART. 50 COMMA 1 LETTERA B) PER FORNITURE E SERVIZI. CIG: B0BC84190E" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"DETERMINAZIONE N. 74 DEL 29/03/2024" ; "29/03/2024" ; "AFFIDAMENTO DIRETTO PER FORNITURA BOCCIONI D’ACQUA E BICCHIERI MONOSUSO PER EROGATORE D’ACQUA POTABILE A ISY WATER SRL A SOCIO UNICO MEDIANTE PIATTAFORMA SINTEL AI SENSI DELL’ART. 50 COMMA 1 LETTERA B) PER FORNITURE E SERVIZI. CIG: B0D64D409F" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"DETERMINA N. 54" ; "15/03/2024" ; "BANDO PUBBLICO PER L’AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO E-BIKE DAL 16.03.2024 AL 28.02.2029 – NOMINA COMMISSIONE " ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/03/2024"
"DETERMINAZIONE N. 56 DEL 15/03/2024" ; "15/03/2024" ; "ASSUNZIONE IMPEGNO DI SPESA PER IL PAGAMENTO DEI DIRITTI S.I.A.E. RELATIVO ALLE MANIFESTAZIONI TURISTICHE, CULTURALI ESTATE ANNO 2024" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2024"
"DETERMINAZIONE N. 23 DEL 24/02/2024" ; "24/02/2024" ; "AFFIDAMENTO DIRETTO PER IL SERVIZIO DI REALIZZAZIONE DI UNA SERIE DI CONCERTI DI MUSICA CLASSICA IN PERIODO PRIMAVERILE, ESTIVO E AUTUNNALE A MUSICA  MUSE SOC. COOP MEDIANTE PIATTAFORMA SINTEL AI SENSI DELL’ART. 50 COMMA 1 LETTERA B) PER FORNITURE E SERVIZI. CIG:B0618CE5F0 " ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2024"
"DETERMINAZIONE N. 24 DEL 24/02/2024" ; "24/02/2024" ; "AFFIDAMENTO DIRETTO PER IL SERVIZIO DI ORGANIZZAZIONE E ALLESTIMENTO DELLA GARA CICLISTICA INTERNAZIONALE DENOMINATA “100 COPPA SAN GEO” A G. S. SAN GEO ASD MEDIANTE PIATTAFORMA SINTEL AI SENSI DELL’ART. 50 COMMA 1 LETTERA B) PER FORNITURE E SERVIZI. CIG: B05FB1B3BF " ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2024"
"DETERMINAZIONE N. 15 DEL 09/02/2024" ; "09/02/2024" ; "AFFIDAMENTO DIRETTO PER IL SERVIZIO DI REALIZZAIONE DI PANNELLI PUBBLICITARI DA COLLOCARE NELLE ROTONDE DEL TERRITORIO A C.D.V. SRL MEDIANTE PIATTAFORMA SINTEL AI SENSI DELL'ART.50 COMMA 1 LETTERA B) PER FORNITURE E SERVICI. CIG: B02136BBDF" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/02/2024"
"DETERMINA N. 12" ; "06/02/2024" ; "BANDO PER AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO E-BIKE DAL 01/03/2024 AL 28/02/2029. AVVISO RIAPERTURA TERMINI " ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott. Jacopo Baraldi " ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2024"
