﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[4 / 2024]" ; true ; "16/03/2024" ; "n.d." ; "n.d." ; 400,00 € ; "DELIBERA G.C. 30 DEL 10.5.2022" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DETERMINA SETTORE AMMINISTRATIVO FINANZIARIO N. 32 DEL 9.3.2024" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS BEBE' 2024" ; "" ; "16/03/2024"
"[3 / 2024]" ; true ; "15/02/2024" ; "n.d." ; "n.d." ; 400,00 € ; "DELIBERA G.C. N. 30 DEL 10.05.2022" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DETERMINA SETTORE AMMINISTRATIVO FINANZIARIO N. 8 DEL 03.02.2024" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS BEBE'" ; "" ; "15/02/2024"
"[2 / 2024]" ; true ; "15/02/2024" ; "n.d." ; "n.d." ; 400,00 € ; "DELIBERA G.C. 30 DEL 10.05.2022" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DETERMINA SETTORE AMMINISTRATIVO FINANZIARIO N. 8 DEL 03.02.2024" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS BEBE'" ; "" ; "15/02/2024"
"[1 / 2024]" ; true ; "15/02/2024" ; "n.d." ; "n.d." ; 400,00 € ; "DELIBERA G.C. 30 DEL 10.05.2022" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DETERMINA SETTORE AMMINISTRATIVO FINANZIARIO N. 8 DEL 03.02.2024" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS BEBE' " ; "" ; "15/02/2024"
"[15 / 2023]" ; true ; "22/12/2023" ; "n.d." ; "n.d." ; 400,00 € ; "DELIBERA G.C. 30 DEL 10.05.2022" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DETERMINA SETTORE AMM.VO FINANZIARIO N. 107 DEL 21.12.2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS BEBE' 2023" ; "" ; "22/12/2023"
"[14 / 2023]" ; true ; "22/12/2023" ; "n.d." ; "n.d." ; 400,00 € ; "delibera g.c. n. 30 del 10.05.2022" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DETERMINA SETTORE AMM.VO FINANZIARIO N. 107 DEL 21.12.2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS BEBE' 2023" ; "" ; "22/12/2023"
"[13 / 2023]" ; true ; "05/12/2023" ; "n.d." ; "n.d." ; 400,00 € ; "delibera g.c. n. 30 del 10.05.2022" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 98 del 30.11.2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "bonus bebè 2023" ; "" ; "05/12/2023"
"[12 / 2023]" ; true ; "05/12/2023" ; "n.d." ; "n.d." ; 400,00 € ; "delibera g.c. 30 del 10.05.2022" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 87 del 7.9.2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "bonus bebe' anno 2023" ; "" ; "05/12/2023"
"[11 / 2023]" ; true ; "18/11/2023" ; "PARROCCHIA SANTA MARIA ASSUNTA IN RANZANICO" ; "96000320166" ; 2500,00 € ; "DELIBERA GIUNTA COMUNALE N.40 DEL 9.11.2023" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERA GIUNTA COMUNALE N.40 DEL 9.11.2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "INIZIATIVA RIVOLTA AGLI ANZIANI (PRANZO E PACCO NATALIZIO) ANNO 2023" ; "" ; "18/11/2023"
"[10 / 2023]" ; true ; "18/11/2023" ; "ASSOCIAZIONE NAZIONALE CARABINIERI DI CASAZZA" ; "95071840169" ; 500,00 € ; "DELIBERA GIUNTA COMUNALE N.40 DEL 9.11.2023" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERA GIUNTA COMUNALE N.40 DEL 9.11.2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "SOSTEGNO ATTIVITA' CARABINIERI IN CONGEDO ANNO 2023" ; "" ; "18/11/2023"
"[9 / 2023]" ; true ; "18/11/2023" ; "CORPO MUSICALE DI CASAZZA 1922" ; "04327380160" ; 300,00 € ; "DELIBERA GIUNTA COMUNALE N.40 DEL 9.11.2023" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "COTRIBUTO" ; "DELIBERA GIUNTA COMUNALE N.40 DEL 9.11.2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "ACQUISTO PIANOFORTE PER SCUOLA DI MUSICA CORPO MUSICALE DI CASAZZA" ; "" ; "18/11/2023"
"[8 / 2023]" ; true ; "09/09/2023" ; "ASSOCIAZIONE CULTURALE AL CHIARO DI LUNA" ; "04102080167" ; 750,00 € ; "DELIBERA GIUNTA COMUNALE N. 34 DEL 24.8.2023" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERA GIUNTA COMUNALE N. 34 DEL 24.8.2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "REALIZZAZIONE RASSEGNA CONCERTISTICA ESTATE 2023" ; "" ; "09/09/2023"
"[7 / 2023]" ; true ; "09/09/2023" ; "n.d." ; "n.d." ; 800,00 € ; "delibera giunta comunale 33 del 24.8.2023" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERAZIONE G.C. 33 DEL 24.8.2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO A FAMIGLIA CON PERSONA DIVERSAMENTE ABILE ANNO 2023" ; "" ; "09/09/2023"
"[6 / 2023]" ; true ; "09/09/2023" ; "n.d." ; "n.d." ; 400,00 € ; "DELIBERA GIUNTA COMUNALE 47/2021" ; "GIUNTA COMUNALE" ; "SINDACO RENATO FRERI" ; "CONTRIBUTO" ; "Determinazione settore Amministrativo Finanzairio n. 87 del 7-9-2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS BENE' 2023" ; "" ; "09/09/2023"
"[5 / 2023]" ; true ; "06/07/2023" ; "n.d." ; "n.d." ; 400,00 € ; "Deliberazione Giunta Comunale n. 47 del 20.11.2021" ; "giunta comunale" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "determinazione settore amministrativo finanziario n. 65 del 28.6.2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "bonus benè 2023" ; "" ; "06/07/2023"
"[4 / 2023]" ; true ; "08/05/2023" ; "n.d." ; "n.d." ; 400,00 € ; "delibera Giunta Comunale 47 del 20.11.2021" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "Determina Settore Amministrativo Finanziario n. 45 del 28.4.2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS BEBE' 2023" ; "" ; "08/05/2023"
"[3 / 2023]" ; true ; "29/04/2023" ; "SOCIETA' CICLISTICA GAZZANIGHESE ASD" ; "90002950161" ; 300,00 € ; "G.C. 19 DEL 14.04.2023" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "G.C. 19 DEL 14.04.2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "ORGANIZZAZIONE 4 EDIZIONE GRANFONDO BERGHEM MOLA MIA" ; "" ; "29/04/2023"
"[2 / 2023]" ; true ; "29/04/2023" ; "MOVIMENTO PER LA VITA VALLE CAVALLINA" ; "95111350161" ; 250,00 € ; "GC 19 DEL 14.04.2023" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "G.C. 19 DEL 14.04.2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO SOSTEGNO ATTIVITA' ANNO 2023" ; "" ; "29/04/2023"
"[1 / 2023]" ; true ; "29/04/2023" ; "SCUOLA INFANZIA PARITARIA M.V. AZZOLA" ; "00660710161" ; 1000,00 € ; "DELIBERA GC 19 DEL 14.04.2023" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERA G.C. N. 19 DEL 14.04.2023" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CORSO DI NUOTO E PSICOMOTRICITA'" ; "" ; "29/04/2023"
"[59 / 2022]" ; true ; "31/12/2022" ; "ASSOCIAZIONE NAZIONALE CARABINIERI SEZIONE CASAZZA" ; "00000000000" ; 400,00 € ; "DELIBERA GIUNTA COMUNALE N. 78 DEL 29.12.2022" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERA G.C. N. 78/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "SOSTEGNO ATTIVITA' CARABINIERI IN CONGEDO ANNO 2022" ; "" ; "31/12/2022"
"[58 / 2022]" ; true ; "31/12/2022" ; "AUSER LAGO DI ENDINE" ; "00000000000" ; 300,00 € ; "DELIBERA G.C. 78 DEL 29.12.2022" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERA GIUNTA COMUNALE N. 78/2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO STRAORDINARIO PER ACQUISTO MATERIALE E RIMBORSO SPESE VOLONTARI. ATTIVITA' 2022" ; "" ; "31/12/2022"
"[57 / 2022]" ; true ; "24/09/2022" ; "ASSOCIAZIONE SOCIO-CULTURALE SAN BERNARDINO" ; "90037180164" ; 6000,00 € ; "DELIBERA GIUNTA COMUNALE N. 57 DEL 6.9.2022" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "GIUNTA COMUNALE N. 57 DEL 6.9.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "SOSTEGNO A INIZIATIVE A FAVORE DEGLI ANZIANI VOLTE A FAVORIRE L'AGGREGAZIONE ANNO 2022" ; "" ; "24/09/2022"
"[56 / 2022]" ; true ; "24/09/2022" ; "ASSOCIAZIONE CULTURALE AL CHIARO DI LUNA" ; "04102080167" ; 750,00 € ; "DELIBERA GIUNTA COMUNALE N. 55 DEL 6.9.2022" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERA GIUNTA COMUNALE N. 55 DEL 6.9.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "REALIZZAZIONE RASSEGNA CONCERTISTICA ESTATE 2022" ; "" ; "24/09/2022"
"[55 / 2022]" ; true ; "24/09/2022" ; "MOVIMENTO PER LA VITA VALLE CAVALLINA" ; "95111350161" ; 250,00 € ; "DELIBERA G.C. N. 55 DEL 6.9.2022" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERA GIUNTA COMUNALE N. 55 DEL 6.9.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "ATTIVITA' DI CULTURA, INFORMAZIONE E SENSIBILIZZAZIONE A TUTELA DELLA VITA" ; "" ; "24/09/2022"
"[54 / 2022]" ; true ; "24/09/2022" ; "n.d." ; "n.d." ; 800,00 € ; "delibera giunta comunale n. 52 del 6.9.2022" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "DELIBERA GIUNTA COMUNALE N. 52 DEL 6.9.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO A FAMIGLIA CON PERSONA DIVERSAMENTE ABILE ANNO 2022" ; "" ; "24/09/2022"
"[53 / 2022]" ; true ; "01/08/2022" ; "SC GAZZANIGHESE GBC APPRETTIFICIO" ; "02139880161" ; 500,00 € ; "DELIBERA GIUNTA COMUNALE N. 32 DEL 10.5.2022" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "PATROCINIO E CONTRIBUTO PER TERZA EDIZIONE GRANFONDO BERGHEM MOLAMIA" ; "" ; "01/08/2022"
"[52 / 2022]" ; true ; "01/08/2022" ; "SCUOLA INFANZIA PARITARIA M.V. AZZOLA" ; "00660710161" ; 370,00 € ; "DELIBERA GIUNTA COMUNALE N. 32 DEL 10.05.2022" ; "GIUNTA COMUNALE" ; "SINDACO FRERI RENATO" ; "CONTRIBUTO" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "CORSO DI YOGA" ; "" ; "01/08/2022"
"[51 / 2022]" ; true ; "16/05/2022" ; "n.d." ; "n.d." ; 400,00 € ; "delibera giunta comunale n. 47 del 20.11.2021" ; "GIUNTA COMUNALE" ; "RENATO FRERI" ; "CONTRIBUTO" ; "DETERMINA SETTORE AMM. FINANZIARIO N. 22 DEL 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS BEBE' 2021" ; "" ; "16/05/2022"
"[50 / 2022]" ; true ; "16/05/2022" ; "n.d." ; "n.d." ; 400,00 € ; "delibera giunta comunale n. 47 del 20.11.2021" ; "GIUNTA COMUNALE" ; "RENATO FRERI" ; "CONTRIBUTO" ; "DETERMINA SETTORE AMM. FINANZIARIO N. 22 DEL 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS BEBE' 2021" ; "" ; "16/05/2022"
"[49 / 2022]" ; true ; "16/05/2022" ; "n.d." ; "n.d." ; 400,00 € ; "delibera giunta comunale n. 47 del 20.11.2021" ; "GIUNTA COMUNALE" ; "RENATO FRERI" ; "CONTRIBUTO" ; "DETERMINA SETTORE AMM. FINANZIARIO N. 22 DEL 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS BEBE' 2021" ; "" ; "16/05/2022"
"[48 / 2022]" ; true ; "16/05/2022" ; "n.d." ; "n.d." ; 400,00 € ; "delibera giunta comunale n. 47 del 20.11.2021" ; "GIUNTA COMUNALE" ; "RENATO FRERI" ; "CONTRIBUTO" ; "DETERMINA SETT. AMM. FINANZIARIO N. 22 DEL 18.2.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "BONUS BEBE' 2021" ; "" ; "16/05/2022"
"[47 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 250,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[46 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 250,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[45 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 250,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[44 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 250,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[43 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 250,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[42 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 250,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[41 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 250,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[40 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 250,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[39 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 250,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[38 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 250,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[37 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 150,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[36 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 150,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[35 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 150,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[34 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 150,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[33 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 150,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[32 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 150,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[31 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 150,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[30 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 150,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[29 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 150,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[28 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 150,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[27 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 150,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[26 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 150,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[25 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 150,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[24 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 150,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[23 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 150,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[22 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 150,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[21 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 150,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[20 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 150,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[19 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 100,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
"[18 / 2022]" ; true ; "24/02/2022" ; "n.d." ; "n.d." ; 100,00 € ; "deliberazione giunta comunale n. 46 del 20.11.2021" ; "settore amministrativo finanziario" ; "Giudici Alessandra" ; "CONTRIBUTO" ; "determina settore amministrativo finanziario n. 21 del 18.02.2022" ; "n.d." ; "n.d." ; "n.d." ; "n.d." ; "sostegno diritto studio a.s. 2021-2022" ; "" ; "24/02/2022"
