﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[8 / 2022]" ; true ; "25/02/2022" ; "n.d." ; "n.d." ; 4424,16 € ; "IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE CONTRIBUTO BONUS SCUOLA A SOSTEGNO DELLE FAMIGLIE IN RELAZIONE ALL'EMERGENZA COVID-19." ; "UFFICI SERVIZI SCOLASTICI" ; "FERRO DOTT.SSA VALERIA" ; "DELIBERA DI GIUNTA N 115 DEL 21/10/2021" ; "DETERMINAZIONE N. 398 DEL 30/12/2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=69173&att=97285&file=UX019zL7D4WF%2bUkntkkSjJawWAiErcZQNSm%2bFG6LzGVYVV6xvNmiLrLb1VGxOKOyt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "25/02/2022"
"[7 / 2022]" ; true ; "10/02/2022" ; "ELENCO BENEFICIARI CONTRIBUTO ATTIVITA' ECONOMICHE COVID 19" ; "00368800173" ; 29000,00 € ; "DETERMINAZIONE N. 373/R.G. DEL 24-12-2021" ; "SEGRETERIA" ; "FERRO DOTT.SSA VALERIA" ; "deliberazione della Giunta comunale n. 147 del 2 dicembre 2021" ; "n.d." ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=69105&att=97010&file=UX019zL7D4VVQouYthOoVGTNq5mfND1nP%2fj8g3IpL6OZd7ibClzndDxtCZMfz1Bo , http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=69105&att=97010&file=UX019zL7D4WX9SDZNko7s7oMPNO2%2b%2f%2bpYOiO4dxgU%2bXD5%2bQkcjf0GA%2bfw6Eb%2bA5Tyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/02/2022"
"[6 / 2022]" ; false ; "" ; "" ; "" ; ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "" ; "pubblicazione da integrare con atto allegato" ; ""
"[5 / 2022]" ; true ; "11/01/2022" ; "n.d." ; "n.d." ; 3000,00 € ; "IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE CONTRIBUTO FAMIGLIA AFFIDATARIA MINORE CODICE UTENTE M015 ANNO2022" ; "UFFICIO SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO COMUNALE PER I SERVIZI SOCIO-ASSISTENZIALI" ; "DETERMINAZIONE N. 380/R.G. DEL 27/12/2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=69032&att=96704&file=hexUdMytq6Xk94NHK09G7sakUHkB9pSw97Ut%2fIBeOzylwLqbhThG3Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/01/2022"
"[4 / 2022]" ; true ; "11/01/2022" ; "n.d." ; "n.d." ; 956,92 € ; "Attuazione piano diritto allo studio a.s. 2021/2022. Impegno di spesa e contestuale liquidazione contributi per i servizi scolastici collettivi a favore delle famiglie gardonesi - 1° trimestre 2021/2022. " ; "UFFICI SERVIZI SCOLASTICI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO DIRITTO ALLO STUDIO" ; "DETERMINAZIONE N. 374/R.G.  DEL 24/12/2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=69031&att=96700&file=hexUdMytq6Xk94NHK09G7k26%2b8bNSVQlfv7mG%2bAkdvP9aJqytb97zg%3d%3d , http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=69031&att=96700&file=hexUdMytq6XZt0%2fuVd0fkSZZUhjVJ8k6x3t0RXOln7FBN6Hg8S%2bTGg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/01/2022"
"[3 / 2022]" ; true ; "11/01/2022" ; "ASILO INFNTILE DI GARDONE RIVIERA" ; "87001650172" ; 8251,81 € ; "Impegno di spesa e contestuale liquidazione all'asilo infantile di Gardone Riviera per l'integrazione delle rette mensili degli utenti della scuola dell'infanzia e dell'asilo nido - settembre - dicembre 2021." ; "UFFICI SERVIZI SCOLASTICI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO DIRITTO ALLO STUDIO" ; "DETERMINAZIONE N. 367/R.G." ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=69030&att=96696&file=hexUdMytq6Xk94NHK09G7sakUHkB9pSw74QGypqbu21AZUWiM4aocg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/01/2022"
"[2 / 2022]" ; true ; "11/01/2022" ; "n.d." ; "n.d." ; 496,65 € ; "IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER I TICKETS SANITARI A FAVORE DELLE PERSONE GARDONESI INDIGENTI IV TRIEMESTRE 2021" ; "UFFICIO SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO COMUNALE PER I SERVIZI SOCIO-ASSISTENZIALI" ; "DETERMINAZIONE N. 359/ R.G." ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=69029&att=96692&file=hexUdMytq6Xk94NHK09G7sakUHkB9pSw1O8065DRqzNAZUWiM4aocg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/01/2022"
"[1 / 2022]" ; true ; "11/01/2022" ; "n.d." ; "n.d." ; 700,00 € ; "IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE CONTRIBUTI A SOSTEGNO DELLE FAMIGLIE IN RELAZIONE ALL'EMERGENZA COVID-19 MESE DI NOVEMBRE2021" ; "SERVIZI SOCIALI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO SOCIO-ASSITENZIALE" ; "DETERMINAZIONE N. 338/ R.G. DEL 10/12/2021" ;  ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "11/01/2022"
"[44 / 2021]" ; true ; "28/12/2021" ; "ASSOCIAZIONE VOLONTARI DI PROTEZIONE CIVILE IX COMPRENSORIO" ; "01948550981" ; 3000,00 € ; "Impegno di spesa per contributo a favore dell'associazione volontari Protezione Civile IX comprensorio" ; "POLIZIA LOCALE" ; "TRAVERSO STEFANO" ; "AFFIDAMENTO DIRETTO" ; "DETERMINAZIONE N. 276/R.G.DEL13-10-2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=69004&att=96590&file=AUAPvjipX5SYeRDVgwgY9bIWKG1KC3EMuYY9Oj%2f9Gn5jOlJiTX8d9Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/12/2021"
"[43 / 2021]" ; true ; "20/12/2021" ; "n.d." ; "n.d." ; 18315,00 € ; "IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE ASSEGNI DI STUDIO AGLI STUDENTI GARDONESI MERITEVOLI A.S. 2020-2021" ; "SERVIZI SCOLASTICI" ; "FERRO DOTT.SSA VALERIA" ; "PIANO DIRITTO ALLO STUDIO" ; "DETERMINAZIONE N. 350/R.G. DEL 14/12/2021" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68979&att=96483&file=AUAPvjipX5SMKJxrSPq%2fa6jkThO1J9PWILhAZw3C%2fTkwfbq%2bYoyDt4zra%2fb7Xfghn1rFjteX7cY%3d , http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=68979&att=96483&file=AUAPvjipX5QKr3GwBuhCEcSDqKykoZGBNEavaKR1tcpQ0warnIOL%2fyzrbaxWpVE27KMjxHwL11F4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/12/2021"
